\Name,SER-HAD4122Z001-1-Pose1,SER-HAD4122Z001-2-Pose1,SER-HAD4122Z001-3-Pose1,SER-HAD4122Z001-4-Pose1,SER-HAD4122Z001-5-Pose1,SER-HAD4122Z001-6-Pose1,SER-HAD4122Z001-7-Pose1,SER-HAD4122Z001-8-Pose1,SER-HAD4122Z001-9-Pose1,SER-HAD4122Z001-10-Pose1,SER-HAD4122Z001-11-Pose1,SER-HAD4122Z001-12-Pose1,SER-HAD4122Z001-13-Pose1,SER-HAD4122Z001-14-Pose1,SER-HAD4122Z001-15-Pose1,SER-HAD4122Z001-16-Pose1,SER-HAD4122Z001-17-Pose1,SER-HAD4122Z001-18-Pose1,SER-HAD4122Z001-19-Pose1,SER-HAD4122Z001-20-Pose1,SER-HAD4122Z002-1-Pose1,SER-HAD4122Z002-2-Pose1,SER-HAD4122Z002-3-Pose1,SER-HAD4122Z002-4-Pose1,SER-HAD4122Z002-5-Pose1,SER-HAD4122Z003-1-Pose1,SER-HAD4122Z003-2-Pose1,SER-HAD4122Z003-3-Pose1,SER-HAD4122Z003-4-Pose1,SER-HAD4122Z003-5-Pose1,SER-HAD4122Z004-1-Pose1,SER-HAD4122Z004-2-Pose1,SER-HAD4122Z004-3-Pose1,SER-HAD4122Z004-4-Pose1,SER-HAD4122Z004-5-Pose1,SER-HAD4122Z005-1-Pose1,SER-HAD4122Z005-2-Pose1,SER-HAD4122Z005-3-Pose1,SER-HAD4122Z005-4-Pose1,SER-HAD4122Z005-5-Pose1,SER-MAN4121MC180-1-Pose1,SER-MAN4121MC180-2-Pose1,SER-MAN4121MC180-3-Pose1,SER-MAN4121MC180-4-Pose1,SER-MAN4121MC180-5-Pose1,SER-HAD4122Z001-13-Pose1,SER-HAD4122Z001-13-Pose2,SER-HAD4122Z001-19-Pose1,SER-HAD4122Z001-19-Pose2,SER-HAD4122Z001-20BOIL,SER-HAD4122Z001-15a45D,SER-HAD4122Z001-10a3F,SER-Fake-AMIKACIN_Pose1,SER-Fake-AMIKACIN_Pose2,SER-Fake-AMIKACIN_Pose3,SER-Fake-AMIKACIN_Pose4,SER-Fake-AMIKACIN_Pose5,SER-Fake-AMIKACIN_Pose6,SER-Fake-D-glucose_Pose1,SER-Fake-D-glucose_Pose2,SER-Fake-D-glucose_Pose3,SER-Fake-D-glucose_Pose4,SER-Fake-D-glucose_Pose5,SER-Fake-D-glucose_Pose6,SER-Fake-Getamicin_Pose1,SER-Fake-Getamicin_Pose2,SER-Fake-Getamicin_Pose3,SER-Fake-Getamicin_Pose4,SER-Fake-Getamicin_Pose5,SER-Fake-Getamicin_Pose6,SER-Fake-HAE-A10207_Pose1,SER-Fake-HAE-A10207_Pose2,SER-Fake-HAE-A10207_Pose3,SER-Fake-HAE-A10207_Pose4,SER-Fake-HAE-A10207_Pose5,SER-Fake-HAE-A10207_Pose6,SER-Fake-PBSwater_Pose1,SER-Fake-PBSwater_Pose2,SER-Fake-PBSwater_Pose3,SER-Fake-PBSwater_Pose4,SER-Fake-PBSwater_Pose5,SER-Fake-PBSwater_Pose6,SER-Fake-Sucrose_Pose1,SER-Fake-Sucrose_Pose2,SER-Fake-Sucrose_Pose3,SER-Fake-Sucrose_Pose4,SER-Fake-Sucrose_Pose5,SER-Fake-Sucrose_Pose6,SER-Fake-water_Pose1,SER-Fake-water_Pose2,SER-Fake-water_Pose3,SER-Fake-water_Pose4,SER-Fake-water_Pose5,SER-Fake-water_Pose6,SER-HAD4122Z001-10a3F_Pose1,SER-HAD4122Z001-10a3F_Pose2,SER-HAD4122Z001-10a3F_Pose3,SER-HAD4122Z001-10a3F_Pose4,SER-HAD4122Z001-10a3F_Pose5,SER-HAD4122Z001-10a3F_Pose6,SER-HAD4122Z001-15a45D_Pose1,SER-HAD4122Z001-15a45D_Pose2,SER-HAD4122Z001-15a45D_Pose3,SER-HAD4122Z001-15a45D_Pose4,SER-HAD4122Z001-15a45D_Pose5,SER-HAD4122Z001-15a45D_Pose6,SER-HAD4122Z001-20BOIL-Pose1,SER-HAD4122Z001-20BOIL-Pose2,SER-HAD4122Z001-20BOIL-Pose3,SER-HAD4122Z001-20BOIL-Pose4,SER-HAD4122Z001-20BOIL-Pose5,SER-HAD4122Z001-20BOIL-Pose6,SER-Fake-Mannitol_Pose1,SER-Fake-Mannitol_Pose2,SER-Fake-Mannitol_Pose3,SER-Fake-Mannitol_Pose4,SER-Fake-Mannitol_Pose5,SER-Fake-Mannitol_Pose6,SER-HAD4122z001-13-Pose8,SER-Fake-saline_Pose1,SER-Fake-saline_Pose2,SER-Fake-saline_Pose3,SER-Fake-saline_Pose4,SER-Fake-saline_Pose5,SER-Fake-saline_Pose6
Wavenumber\Class,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,7,7,11,11,11,11,11,11,12,12,12,12,12,12,10,10,10,10,10,10,9,9,9,9,9,9,13,13,13,13,13,13,14,14,14,14,14,14,8,8,8,8,8,8,16,16,16,16,16,16,15,15,15,15,15,15,7,7,7,7,7,7,17,17,17,17,17,17,1,23,23,23,23,23,23
351,0.524797779,-1.027016645,0.463948271,3.796209785,-0.909058595,0.435240035,1.449506687,-0.623017029,1.799235622,4.461771675,-0.487659664,-3.338614376,0.573027863,-1.96384204,1.019715724,5.479049061,3.226895425,-0.409382314,0.787314932,-1.170266127,-0.915957991,6.038253008,2.888420295,4.273311899,1.571594842,-0.538832389,2.875023689,1.131310333,-2.12715466,1.215955431,2.351002133,1.084290122,-3.110043752,4.878692858,-3.91503944,17.46963077,-2.671939505,3.058636185,6.276318516,0.847383554,2.540666812,2.107678585,-0.718696166,-0.936347947,-4.312098529,3.586429088,-2.519858338,-1.392350519,0.057026726,2.313100647,4.747562969,-2.817747098,-5.630665669,-9.064030503,-6.934350591,-20.50812604,-9.052779659,-11.05804567,0.437059766,0.03876025,1.247992199,-0.375056703,-0.692244061,-5.347354379,-6.720374176,2.522912927,-6.375760357,-11.95014313,-1.719382332,-4.860706255,-5.599959987,-2.627471659,4.057715357,1.261878525,11.38152042,-3.827763351,0.784226551,-2.254136504,1.142203666,-0.100956802,1.214881135,-8.761167164,1.41109,3.95526,8.42463,4.14985,2.03006,2.10306,-2.64688033,-3.940870525,-9.611742458,-3.527800543,-6.272002488,-5.299926289,8.966439667,3.391917216,4.742045395,3.081504053,2.619572643,4.598827092,3.937137961,-1.007832797,-4.968934473,5.352411005,40.6627243,3.350877406,9.164844091,6.982393596,4.112195674,6.704272954,6.066375447,5.543639349,-0.695205836,-3.21160158,-2.937010929,-5.530724687,-8.142078644,2.268233904,2.79198047,0.817044721,1.083130379,4.231814943,2.807923228,-3.201083082,0.432790325
352,-0.347693178,-3.11445527,0.158448846,7.71828957,-1.947187612,-0.302185676,2.440811583,-1.398736998,1.030250103,8.822629427,-1.729897596,-7.258549264,-0.342403633,-4.121501627,0.454428121,10.04090666,5.340629129,-3.540592624,0.337249106,-3.211929392,-1.448896461,12.0356856,6.030715599,9.064398801,2.543659753,-1.984580438,5.367489559,2.105637104,-4.880457422,-0.834837725,4.920708076,2.198442306,-7.029152986,9.586143423,-9.435556552,34.28806381,-5.69253206,5.807524761,15.13087252,2.470915518,4.496218712,3.509382967,-2.237658861,-2.157582821,-10.92603186,5.093198017,-8.576980137,-3.078289143,0.076422191,3.721872527,9.967945645,-6.351306829,-14.32164905,-20.80590247,-12.30782522,-41.2522526,-13.22841616,-23.66969836,1.906882919,0.250650984,3.619056138,-2.98312709,-1.926445561,-12.36210873,-15.93208582,4.949084466,-13.944817,-24.49492721,-3.328748968,-7.50746484,-10.31845803,-4.184020391,6.707709441,2.693498632,20.70819401,-8.093548231,2.619261213,-8.149090083,2.036342907,-1.885913299,2.534141058,-20.14556138,4.49035,9.31394,18.81899,9.28124,4.63247,5.0279,-4.045631647,-7.345633408,-20.0708471,-6.607324778,-11.44340323,-8.695452143,16.81327378,6.621843965,10.64618753,7.945498036,4.539341713,11.30255123,7.594693829,-4.003084984,-9.668356327,12.3428206,82.59165799,4.165741167,19.47898453,13.63826379,10.12415198,14.54739836,11.0201569,10.79269812,-1.586560633,-7.260305436,-5.174096296,-9.753944393,-17.35106815,3.287424705,7.059415003,0.048988769,0.813331104,7.571045271,5.477595749,-6.267355689,0.099962869
353,-1.759701199,-4.668668757,0.721176829,11.56661872,-0.488844627,-0.978350314,3.782124776,-1.185776999,-0.480495196,13.53979787,-2.626993207,-9.495257707,-0.707117309,-4.294891039,-0.094216498,13.72737491,7.061522024,-7.176675267,-0.334962527,-3.884241048,-0.697368365,17.16531684,10.22864869,14.06987081,4.386563469,-0.918483391,8.111196157,3.81439614,-5.444597098,-3.412997314,7.282626634,4.299298672,-8.719238624,14.78415624,-13.3033464,51.50757969,-6.423088976,9.348122695,25.90648786,6.226196492,6.590025036,5.007322718,-3.204903071,-2.089975173,-15.70940195,6.641682438,-14.75296697,-3.777676205,1.5427031,5.944854021,15.2805821,-8.96436035,-24.17853376,-33.20019629,-16.33289191,-58.2325628,-14.44815481,-36.36545914,3.093515333,0.240091711,5.295821119,-7.018745877,-4.184456863,-20.1830584,-26.05953389,6.521022823,-21.55306038,-36.37506486,-3.574639808,-8.829697315,-13.89927232,-4.834773432,8.177321956,2.911090773,31.778721,-12.20765226,4.368259248,-15.76737765,1.572076521,-5.166105389,2.711679581,-31.55506799,7.83439,14.77833,29.77115,14.02763,6.72946,7.90097,-4.513372709,-10.33654912,-29.46540758,-9.15462007,-15.20184143,-11.07393767,21.63275962,9.705914952,16.02123286,13.48137224,6.024165739,18.30152599,11.38209857,-7.571380143,-13.24231593,18.45080821,123.0578636,3.314899313,28.82165997,19.24433522,17.37933126,22.21615008,14.84941083,15.7573843,-3.29780778,-12.37034739,-7.294489261,-12.91382737,-25.83419266,2.254450974,11.52766624,-2.689037023,-1.385490494,8.524336144,6.162734049,-8.689322299,-0.485667424
354,-2.837977563,-4.148955052,3.704925884,15.1913621,5.864484637,-0.381669585,6.276375019,1.108186597,-0.964520609,19.04538071,-2.114470008,-7.908152239,1.416004578,-0.458180353,0.898402822,16.63307646,9.119866319,-9.184448159,-0.21912891,-1.084812125,2.030926169,20.41395919,16.07910955,18.78901265,8.365114334,5.83476356,11.52807391,6.945110392,-1.2210936,-3.996222351,8.804837207,8.13512248,-5.367949676,20.92840688,-12.49519522,69.93940747,-2.458396031,14.54968805,37.72179563,13.23421364,9.314307799,7.17092825,-2.507244009,0.601059071,-14.7574489,10.19858544,-17.81117622,-2.358213663,5.779997738,10.55356086,20.19792662,-9.169254469,-33.31202969,-44.22659575,-19.22713536,-67.45857477,-14.64258028,-47.68201952,2.677599365,-0.391877038,4.45744637,-11.67987726,-7.95199368,-27.95283364,-35.53283259,6.477614979,-28.05217053,-46.33693845,-1.20930115,-9.722330494,-16.08929485,-4.747985492,8.689141781,0.527247884,48.38775294,-15.58329347,4.890188234,-23.19636985,-1.364888979,-9.757482798,0.497198369,-40.39626135,10.03466,19.04643,39.86502,17.01884,7.2396,9.84455,-4.370672125,-13.03931524,-35.88899569,-11.09046481,-17.23963804,-13.32648458,21.54575058,12.65951682,19.19301464,18.57446206,7.335060945,23.781468,15.70469089,-10.30659523,-14.85089057,21.18359621,159.3680729,1.667246356,35.0934692,23.08634131,25.22276447,28.41137774,17.54639392,20.44999095,-6.417533013,-18.73372705,-9.850757536,-15.23916923,-31.83302489,-1.582943194,14.98187761,-7.583340794,-5.89697204,5.911614864,3.373908834,-9.996968176,-0.827000405
355,-2.589106718,-0.797958758,9.457769849,19.01448431,16.42330672,2.323537836,10.57355174,5.843998945,0.498259375,25.35757697,0.321863863,-2.078263835,6.534374699,7.317091946,3.855368135,19.47069319,12.29670266,-8.620259715,1.543406878,5.373340965,6.032858181,20.83237318,22.81524281,22.18775355,14.0808219,18.26719945,14.93139053,10.95609848,7.733037713,-2.158385643,8.389937111,13.04654584,2.970348529,27.09821067,-6.927564728,88.04211067,5.685007606,20.04385787,47.98501148,22.06873846,11.30002001,8.662010441,-1.23087027,4.80142138,-7.459839615,15.68296434,-17.12843825,0.854663681,12.06028011,17.29809109,24.01778942,-7.080390357,-40.38648069,-52.40131967,-21.43199651,-66.57045816,-15.847554,-56.63799846,-0.453019478,-2.054094008,-0.367256165,-16.373067,-13.66503338,-35.00947024,-43.24363012,4.153454956,-32.68869775,-53.47557217,4.37989389,-11.17036165,-16.88169852,-4.258677189,8.370622187,-5.502547873,72.89766685,-17.84431635,3.14784196,-28.99317862,-7.624676037,-15.52337118,-5.103774514,-44.78843124,9.77902,20.97323,47.831,17.10785,5.30966,10.0917,-4.043032133,-15.63070316,-38.20247595,-12.61160633,-17.56163211,-16.23762605,16.52688934,15.44962927,19.59121957,22.17604768,8.595806876,26.14320405,20.70256968,-11.33750407,-14.69281426,19.84045742,191.1413782,1.72E-04,37.57973563,25.03408001,33.10121381,32.74647,19.37508539,25.01799829,-10.83442912,-25.93638335,-12.74211782,-16.68838048,-34.60306517,-7.849500511,17.53925132,-13.470099,-11.80105279,0.803928912,-1.777695029,-10.24666501,-0.761128759
356,0.022850933,5.545487281,17.43389147,23.8190322,28.26975741,7.666476766,17.17361199,12.82326397,4.186494764,32.1605833,4.764426238,7.153639228,14.10340002,17.43298128,8.378529678,23.34980569,17.36817749,-5.423329607,5.661391023,14.27864308,11.42118392,20.78586525,30.4756744,25.5535091,21.35895588,34.23194653,19.06503929,16.36094458,19.81169776,2.089998132,7.535225544,19.15618064,14.42621103,33.17487685,1.681865507,104.8085916,15.98857954,25.06694211,56.10168854,31.01525827,12.93020329,9.802536471,0.479804425,9.56714598,3.929492932,21.57943301,-14.07899632,4.915751386,18.275113,24.75300199,26.85332504,-3.640261185,-45.70285755,-57.79678021,-23.37916985,-59.30054735,-18.56514017,-63.29549886,-5.62382315,-4.459281563,-8.136050165,-20.79087357,-20.65859608,-40.82172785,-49.12992132,0.160481536,-35.40590678,-57.37804334,11.88952762,-13.39458343,-16.81373419,-3.845461881,7.92171358,-13.70626998,101.4044352,-19.0230717,-0.453124318,-32.99228399,-15.86493648,-21.52401906,-12.88072747,-45.37914148,7.36761,21.15186,54.05449,15.06499,2.03348,9.34333,-3.719362782,-17.78446833,-37.89376562,-14.25060645,-16.70203634,-19.23370877,9.50644049,17.96605516,18.4054828,24.46162125,10.09185519,25.88579225,26.09294678,-10.64570142,-14.62282264,16.57785128,221.6836239,-1.054826068,37.77354342,25.888564,40.62364067,36.28973892,21.03269124,29.82442708,-15.86630475,-33.11000857,-15.28665128,-17.03937529,-34.59791681,-15.12110721,20.56310771,-18.81701112,-17.82912398,-4.934761384,-7.214021434,-10.01924477,-0.551983118
357,6.032492685,15.02775038,27.06641033,30.39338483,38.43662617,16.16774506,26.57114018,21.83357901,10.36312121,39.12937451,11.28428123,18.91799398,23.55414206,28.25707465,14.05019058,29.38624568,25.10818316,0.446306394,12.83815366,24.38770291,18.5769792,23.16198419,39.36255262,30.59673176,30.22520936,51.55631436,25.01086414,23.96326328,33.42476384,8.876396047,8.197886263,26.85075997,27.12467066,39.30393033,11.61933043,119.7444535,26.53634057,29.366674,62.24695549,38.70055525,15.32140643,11.63280939,3.068745315,14.39268021,16.98350629,26.34462159,-10.0912717,8.904409181,22.29435183,31.47908776,28.92177592,0.219349391,-49.95465833,-60.85336045,-25.37971039,-51.06635777,-22.60448942,-67.89973881,-11.52492438,-7.025423367,-16.94317854,-24.63621239,-27.83559204,-44.81098248,-53.32462841,-4.407817608,-36.23125617,-57.65455689,19.54985523,-16.25095889,-16.5207349,-3.959838929,8.330080239,-21.74355065,128.1430441,-19.21216175,-4.960877144,-35.31492803,-23.96880349,-26.46090973,-20.83907863,-43.49657188,3.72112,20.81677,59.5331,12.34206,-0.80392,8.85336,-3.435499727,-18.93850592,-37.14406681,-16.53600575,-15.25253093,-21.23155579,3.678775111,20.09169853,16.98270275,26.08162033,12.24738786,24.26915589,31.55524333,-8.288990992,-16.64363149,13.80754761,254.6300927,-0.879288586,37.36525573,26.53401518,47.41349795,40.2395034,23.25512737,35.25155614,-20.82406541,-39.38714643,-16.78778466,-16.07422253,-32.34437882,-21.9405302,25.45708473,-22.12161122,-22.74228913,-9.468004141,-10.8824598,-9.931333478,-0.497909754
358,16.39279532,27.73646117,37.76959207,39.47101058,44.0403716,28.28134973,39.19872241,32.62691534,19.24464942,45.93059265,19.91151347,32.31790245,34.2924235,38.16838439,20.44552967,38.62343268,36.2205147,8.989474636,23.70820112,34.46035948,27.99788491,30.96419956,49.89495163,39.14394887,40.8224972,68.18382751,33.96644418,34.683127,47.09995493,18.4447855,12.45048884,36.63358447,39.30829883,45.74811822,21.28788429,132.4735171,35.53114063,32.80969174,66.71545287,43.87013871,19.70915217,15.31198033,7.098305504,18.89084102,29.39445617,28.50802927,-6.526960284,11.96562041,22.06718474,36.10708482,30.49914144,3.630548305,-53.83428655,-62.01033782,-27.74340884,-47.28528858,-27.77385588,-70.69491313,-16.8447771,-9.168952912,-24.88115927,-27.61055555,-34.0974,-46.39720118,-55.95959169,-8.456375178,-35.19109595,-53.91417343,25.59212592,-19.59415773,-16.63657762,-5.051812297,10.58475377,-27.2723176,147.3492343,-18.50269475,-9.422056765,-36.08118761,-29.81777805,-29.03413099,-26.98264312,-40.46784473,-0.23831,21.20394,65.26602,10.39248,-1.41588,9.87722,-3.225784294,-18.5291879,-38.1336321,-19.99506807,-13.80353299,-21.14641719,2.234068139,21.70971384,16.66824281,27.68800286,15.48802479,22.55475589,36.76924128,-4.32590255,-22.75372816,13.93796435,293.6096557,1.144268245,38.04345268,27.85376471,53.09465754,45.79240587,26.77715275,41.68083527,-25.03409029,-43.91806267,-16.56856473,-13.59308027,-28.37980774,-26.8705744,33.59528871,-22.07952267,-25.4681221,-11.17002258,-10.95494608,-10.62675912,-0.964131998
359,30.00018525,42.31178692,48.57153553,50.43904706,44.5382018,42.80545182,53.95474131,44.12275742,29.92801079,52.12476936,29.70098281,45.84461379,45.16847098,45.96498877,27.06549039,50.29408576,49.65970056,19.28127769,37.18987912,43.45710973,41.06669262,46.96009274,63.38958265,53.28209953,54.25436606,83.79719325,47.73608891,49.96444036,60.913113,31.90552692,22.70450924,49.84125961,51.01413797,54.01405688,30.90850406,145.0423718,43.66239594,37.53344517,72.04077767,47.83260089,29.09430033,23.8204155,15.08427233,24.9291773,41.41164043,28.23618314,-3.580122694,14.35521745,17.79511722,38.64688896,32.37469617,6.649903925,-57.63257803,-61.43687456,-30.40572498,-52.50067817,-33.75994725,-71.71327225,-20.0390171,-10.05601127,-29.86316902,-29.10165999,-38.13393814,-44.82636349,-56.93519344,-10.62974865,-32.12216846,-45.75700087,28.79611606,-22.98126288,-17.3085794,-7.104337731,15.83066458,-27.92251975,154.5589835,-16.60319313,-12.63349002,-35.16392907,-31.25441463,-27.87129726,-29.2224522,-37.23652257,-3.35262,23.74584,72.51608,10.86065,2.07408,13.8274,-2.768940721,-15.75768802,-42.41630815,-24.69121917,-12.5838415,-17.75072791,6.798930788,22.79554693,18.23466821,30.21654073,20.49246091,22.20527706,41.54847337,0.913554895,-33.37915426,18.12802342,339.861976,5.269064744,40.83175423,30.39849996,57.446294,53.51973372,31.90169611,49.18444594,-28.46389475,-46.66500941,-14.79954105,-10.14011399,-23.52010548,-29.38468957,44.78913541,-19.6409509,-26.74770453,-10.84578082,-8.221277969,-12.63106676,-2.744851737
